"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","クーフィー体"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","Куфическое письмо"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","Kufi"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","库法体"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","Cufico"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#label","Pismo kufickie"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#comment","Le kufi (en arabe : كوفي, on trouve aussi les graphies koufi, coufique ou koufique) est un style de calligraphie arabe, associé à la ville de Koufa en Irak. Il s'agit d'une des plus anciennes formes calligraphiques de l'arabe. Sous une forme modifiée, plus carrée, on le retrouve sur de nombreux monuments musulmans."
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kufic_style"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Kufic-script"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕುಫಿ_ಲಿಪಿ"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתב_כופי"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กูฟีย์"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cufico"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kufiko"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/خط_کوفی"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куфическое_письмо"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koefisch_schrift"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوفی_خط"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caligrafía_cúfica"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kufisk_skrift"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/쿠픽"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Куфічний_почерк"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കുഫിക്"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29647"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_كوفي"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kufisk_skrift"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zvkk"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/كۇفى_خەت_نۇسخىسى"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_کوفی"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Куфічнае_пісьмо"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ქუფი"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kufi"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kufikus_írás"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kúfské_písmo"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kufic"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300194434"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クーフィー体"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kufi"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cal·ligrafia_cúfica"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kufiy"
"http://fr.dbpedia.org/resource/Kufi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122282460#about"
