"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2000/01/rdf-schema#label","Skieur acrobatique autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freestyle_skiers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sciatori_freestyle_austriaci"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Freestyle-Skier_(Österreich)"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Østerrikske_freestylekjørere"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279112"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Austrian_freestyle_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممارسو_تزلج_حر_نمساويون"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Oostenrijks_freestyleskiër"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itävaltalaiset_freestylehiihtäjät"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freestyle_skiers_from_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트리아의_프리스타일_스키_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Austria"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Österrikiska_freestyleåkare"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фристайлисты_Австрии"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Austriaccy_narciarze_dowolni"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://dbpedia.org/ontology/wikiPageID",3677533
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://dbpedia.org/ontology/wikiPageRevisionID",145729526
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2004/02/skos/core#prefLabel","Skieur acrobatique autrichien"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieur_acrobatique_autrichien?oldid=145729526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ski_acrobatique_en_Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_acrobatique_autrichien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieur_autrichien"
