"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Gross"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Gross est un général français né à Oran le 2 novembre 1889 et décédé à Paris le 27 février 1965."
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/643/74298"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6w7j"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164659"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_جروس"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean-Charles-Marie-Joseph_Gross"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Jean-Charles_Gross","http://dbpedia.org/ontology/wikiPageID",3943210
