"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de Pierrefonds"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de Pierrefonds est une voie de Montréal."
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=203411"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921992"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierrefonds_Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8wm"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageID",4800368
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageRevisionID",184835004
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Vertu_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_des_Sources"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Boulevard_de_Pierrefonds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefonds_(Oise)"
