"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","الصاروخ ميلان"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","MILAN (протитанкова ракета)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Milan (missile)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#label","Милан (ПТРК)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#comment","Le Missile d’infanterie léger antichar NATO ou Milan est un missile antichar filoguidé développé conjointement par la France (Nord-Aviation) et l'Allemagne de l'Ouest (MBB), à la suite d’un accord de coopération de 1962 dans le cadre du GIE Euromissile, intégré plus tard dans MBDA. Il est construit sous licence en Espagne, Inde et Royaume-Uni. Son nom de Milan renvoie en français au nom vernaculaire désignant certains rapaces."
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/MILAN-missile"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/MILAN_(Anti-tank_weapon)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MILAN_(Anti-tank_weapon)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米蘭反坦克飛彈"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1463375"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милан_(проектил)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MILAN_(projektil)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصاروخ_ميلان"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milan_(pocisk)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tb_7"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلان_(موشک_ضد_تانک)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/MILAN_(Anti-tank_weapon)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミラン_(ミサイル)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլան_(ՀՏԿՀ)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/میلان_(موشەکی_دژەتانک)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MILAN_(протитанкова_ракета)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מילאן_(טיל)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милан_(ПТРК)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/MILAN_(raketa)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MILAN"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मिलान"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageID",583309
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageRevisionID",186485789
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:MBDA"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FV4201_Chieftain"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanges_libanaises"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep_Wrangler"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENTAC"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Institute_for_Strategic_Studies"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messerschmitt-Bölkow-Blohm"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_verte_(Liban)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Nous_nous_en_remettons_à_Dieu"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire_espagnol"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Syrian_team_with_Milan.jpg"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Liban"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_moyenne_portée"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_AH-1_Cobra"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_syrienne"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antichar"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_creuse"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-55"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MILAN_operators.png"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T-62"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filoguidage"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(oiseau)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromissile_HOT"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_antichar"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Goose_Green"
"http://fr.dbpedia.org/resource/Milan_(missile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
