"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Genre de Fourmis (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genera_of_Formicidae"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Роды_муравьёв"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gêneros_de_formigas"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genera_of_Formicidae"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أجناس_النمل"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرده‌های_مورچگان"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ant_genera"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Genuri_de_furnici"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10142774"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",12542040
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",159726967
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Genre de Fourmis (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Genre_de_Fourmis_(nom_scientifique)?oldid=159726967&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fourmi_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fourmis_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Apocrites_(nom_scientifique)"
