"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","جيرى ماجواير"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","征服情海"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Джерри Магуайер"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","جيري ماغواير (فيلم)"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire – Spiel des Lebens"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","ザ・エージェント"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#label","Jerry Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Maguire est une comédie dramatique américaine, réalisée par Cameron Crowe, sortie en 1996, mettant en scène Tom Cruise."
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/408"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/361391"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film972509.html"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/11509"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=1218"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=506165"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/jerry-maguire/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/96BD-1C50-D906-0476-039F-0"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9390"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7f1495ba"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=jerrymaguire.htm"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=4020"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293158/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/jerry_maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Jerry-Maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2000614/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=14396.html?nopub=1"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=28695"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11708"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=309397"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/116109/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/172036"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/8008/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60460"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=659"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=780"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17123.aspx"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/jerry-maguire"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150456800"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/1550,"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-0ED5-0000-5-0000-0000-M"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29926/"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=518"
"http://fr.dbpedia.org/resource/Jerry_Maguire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0116695"
