"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lamprospiza melanoleuca"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Чёрно-пегая танагра"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lamprospiza melanoleuca"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Танагра червонодзьоба"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Lamprospiza melanoleuca"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Tangara noir et blanc"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Lamprospiza melanoleuca Tangara noir et blanc Lamprospiza melanoleuca Genre LamprospizaCabanis, 1847 Espèce Lamprospiza melanoleuca(Vieillot, 1817) Statut de conservation UICN LC : Préoccupation mineure Le Tangara noir et blanc (Lamprospiza melanoleuca) est une espèce de passereaux appartenant à la famille des Thraupidae. C'est la seule espèce du genre Lamprospiza."
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Lamprospiza-melanoleuca"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=099CDCB984AE1157"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560670"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lamprospiza_melanoleuca"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/10713"
"http://fr.dbpedia.org/resource/Tangara_noir_et_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2488682"
