"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Mayor"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2000/01/rdf-schema#label","Premier bourgmestre de Hambourg"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2000/01/rdf-schema#comment","Le premier bourgmestre de Hambourg (en allemand : Erster Bürgermeister von Hamburg) est le chef du gouvernement de la ville libre et hanséatique de Hambourg."
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Førsteborgermester_(Hamburg)"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erster_Bürgermeister"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362118"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bdv7hk"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageID",9742571
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageRevisionID",173422217
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nevermann"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Ulrich_Klose"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Scholz_II"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Scholz_I"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olaf_Scholz"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_Runde"
"http://fr.dbpedia.org/resource/Premier_bourgmestre_de_Hambourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_bourgmestre_de_Hambourg"
