"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Wayne (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wayne_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Wayne_(Pensilvania)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وین_کاؤنٹی،_پنسلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Wayne,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Wayne_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wayne_County_(Pennsylvania)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Wayne_(Pensilvânia)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152635"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_وين_(بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_وین،_پنسیلوانیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wayne_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_Wayne,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Уэйн_(округ,_Пенсильвания)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вейн_(округ,_Пенсільванія)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Wayne,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wayne_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageID",3664396
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://dbpedia.org/ontology/wikiPageRevisionID",150826282
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Wayne (Pennsylvanie)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Wayne_(Pennsylvanie)?oldid=150826282&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Wayne_(Pennsylvanie)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Pennsylvanie"
