"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","Cannes-rolprentfees 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","第24回カンヌ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","Каннський кінофестиваль 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cannes 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","مهرجان كان السينمائي 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","1971 Cannes Film Festival"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Cannes de 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","Каннский кинофестиваль 1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#label","24è Festival Internacional de Cinema de Canes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#comment","La vingt-quatrième édition du Festival de Cannes a lieu du 12 au 27 mai 1971 et se déroule au Palais des Festivals dit Palais Croisette, 50 du boulevard de la Croisette. De 1964 à 1974, le Grand Prix du Festival international du Film est rétabli, la Palme d'or n'est plus décernée."
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000147/1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1971_Cannes_Film_Festivali"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/24è_Festival_Internacional_de_Cinema_de_Canes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_كان_السينمائي_1971"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897539"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jmjx6"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24._Międzynarodowy_Festiwal_Filmowy_w_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_1971","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Cannes_de_1971"
