"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2000/01/rdf-schema#label","Automobile Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hummer_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Samochody_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Modelos_de_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автомобили_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Hummer_vozila"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8527554"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Automobily_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودروهای_هامر"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μοντέλα_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hummer_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:悍馬汽車車款"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hummer_otomobilleri"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hummer_vehicles"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيارات_همر"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Hummer_automobiliai"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Автомобілі_Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:허머의_차종"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://dbpedia.org/ontology/wikiPageID",2246562
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://dbpedia.org/ontology/wikiPageRevisionID",119760684
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2004/02/skos/core#prefLabel","Automobile Hummer"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Automobile_Hummer?oldid=119760684&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_constructeur"
"http://fr.dbpedia.org/resource/Catégorie:Automobile_Hummer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hummer"
