"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Sosnowa Wola"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Sosnowa Wola (gmina Dzierzkowice)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Sosnowa Wola (prononciation : [sɔsˈnɔva ˈvɔla]) est un village polonais de la gmina de Dzierzkowice dans le powiat de Kraśnik de la voïvodie de Lublin dans l'est de la Pologne. Il se situe à environ 17 kilomètres au nord-ouest de Kraśnik (siège du powiat) et 50 kilomètres au sud-ouest de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7563875"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sosnowa_Wola_(gmina_Dzierzkowice)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghsk4"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соснова-Воля_(гміна_Дзешковіце)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sosnowa_Wola"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Соснова-Воля_(гмина_Дзешковице)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/758550/"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Соснова-Воля_(гмина_Дзешковице)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageID",9359477
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageRevisionID",184541168
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin_(1975-1998)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraśnik"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dzierzkowice_(gmina)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://dbpedia.org/ontology/wikiPageLength",3004
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.georss.org/georss/point","50.983333 22.0"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.georss.org/georss/point","50.98333333 22.0"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://xmlns.com/foaf/0.1/name","Sosnowa Wola"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sosnowa_Wola?oldid=184541168&ns=0"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9833
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.0
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/code",81
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/code","LKR"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/cp",23
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Kraśnik"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Dzierzkowice_(gmina)"
"http://fr.dbpedia.org/resource/Sosnowa_Wola","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
