"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#label","Stemorrhages sericea"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#label","Stemorrhages sericea"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#label","Stemorrhages sericea"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#comment","Stemorrhages sericea est une espèce d'insectes de l'ordre des lépidoptères (papillons), de la famille des Crambidae. En le trouve en Afrique au sud du Sahara. Ses chenilles se nourrissent de Rubiaceae et Apocynaceae et les adultes ont une couleur turquoise pâle."
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=92744"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Crambidae-Spilomelinae-Stemorrhages_sericea_-collage.jpg"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stemorrhages_sericea"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/551139"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=28475"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1886104"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/464626"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stemorrhages_sericea"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498188"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2lz3x"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/458426/13.0"
"http://fr.dbpedia.org/resource/Stemorrhages_sericea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stemorrhages_sericea"
