"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2000/01/rdf-schema#label","Semih Özakça"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2000/01/rdf-schema#comment","Semih Ozakça (né en 1989) est un activiste turc, instituteur et photographe, limogé de son poste d'enseignant durant les purges qui ont fait suite à la tentative de coup d'État en Turquie en juillet 2016."
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31192490"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1137896736"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Semih_Özakça"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεμίχ_Εζακτσά"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3517150264374305860006"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semih_Özakça"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dy_kmw78"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eskişehir"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageID",13316351
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageRevisionID",180241455
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_turc"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2016"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuriye_Gülmen"
"http://fr.dbpedia.org/resource/Semih_Özakça","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
