"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","日本原子能研究开发机构"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Nihon Genshiryoku Kenkyū Kaihatsu Kikō"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Agence japonaise de l'énergie atomique"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#label","Japan Atomic Energy Agency"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#comment","L'Agence de l'énergie atomique japonaise (日本原子力研究開発機構, Nihon genshiryoku kenkyū kaihatsu kikō, en anglais : Japan Atomic Energy Agency ou JAEA) a été créée le 1er octobre 2005 par la fusion de deux organisations semi-gouvernementales de l'industrie nucléaire du Japon intitulées PNC et ."
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6050005002007"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.20256.33"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0112740"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jaea_en"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/6050005002007"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_Atomic_Energy_Agency"
"http://fr.dbpedia.org/resource/Agence_japonaise_de_l'énergie_atomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0372_1485"
