"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2000/01/rdf-schema#label","Yuen Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2000/01/rdf-schema#comment","Yuen Long (chinois traditionnel : 元朗), anciennement Un Long, est un district et une ville sur la Plaine de Yuen Long située à l'Ouest des Nouveaux Territoires de Hong Kong. À l'ouest, se trouvent les villes de Hung Shui Kiu (洪水橋) et de Ha Tsuen ; au sud Shap Pat Heung et Tai Tong ; à l'est, Au Tau et Kam Tin (錦田), et au nord Nam sang Wai."
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yuen_Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ylcgs"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yuen-Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yuen_Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/元朗"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847174"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yuen_Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/윈롱"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gvqm"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元朗"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yuen_Long"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1818224/"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7ec836a9-0170-4898-b763-b468ca6d9bb3"
"http://fr.dbpedia.org/resource/Yuen_Long","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јуен_Лунг"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageID",4833633
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageRevisionID",184576899
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_Peak_Road_Yuen_Long.jpg"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_Shui_Wai"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shan_Pui_River_Yuen_Long_Town_Centre_Section.jpg"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_marché"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger_de_Hong_Kong"
"http://fr.dbpedia.org/resource/Yuen_Long","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
