"subject","predicate","object"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","FestiVoix de Trois-Rivières"
"http://fr.dbpedia.org/resource/FestiVoix_de_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#comment","Le FestiVoix de Trois-Rivières est un festival d'été de musique au Québec (Canada), fondé en 1992, établi en plein cœur du centre-ville et du quartier historique de Trois-Rivières aux abords du fleuve Saint-Laurent. Il constitue l'un des événements culturels majeurs au Québec."
