"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brest_2000","http://www.w3.org/2000/01/rdf-schema#label","Brest 2000"
"http://fr.dbpedia.org/resource/Brest_2000","http://www.w3.org/2000/01/rdf-schema#comment","La troisième édition des Fêtes maritimes de Brest a eu lieu du jeudi 13 juillet 2000 au lundi 17 juillet 2000. Ce Brest 2000, fête internationale de la Mer et des Marins, a marqué le changement de siècle. Une trentaine de yoles de Bantry construites à cette occasion dans toute la France se sont retrouvées à Brest 2000 pour des régates amicales. La Mission nationale pour la célébration de l'An 2000 a labellisé Océanopolis et Brest 2000 comme représentants de la vitrine maritime. Le 17 juillet, la plupart des voiliers rejoignent Douarnenez pour la grande régate."
"http://fr.dbpedia.org/resource/Brest_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971964"
"http://fr.dbpedia.org/resource/Brest_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvv3rj5k"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageID",5685866
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageRevisionID",178263736
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanopolis"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bloas"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_2004"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_en_France"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes"
"http://fr.dbpedia.org/resource/Brest_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
