"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Ienisseï"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Yeniseysk Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Yeniseisk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Енисейская губерния"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Jenisseisk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#label","Gubernia jenisejska"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du Ienisseï (en russe : Енисейская губерния) est une division administrative de l’Empire russe située en Sibérie avec pour capitale la ville de Krasnoïarsk. Créé en 1822 le gouvernement exista jusqu’en 1925."
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_390416"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1977772"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yeniseysk_Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guvernementet_Jenisejsk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gouvernement_Jenisseisk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Янәсәй_губернасы"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gubernium_Ieniseense"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yeniseysk_Guberniyası"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Jenisejsk_Guwernement"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guvernementet_Jenisejsk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉尼塞省"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gouvernement_Jenisej"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єнісейська_губернія"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kffxd"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/예니세이스크현"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Енисей_кĕпĕрни"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jenissei_kubermang"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q385163"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jeniseiskin_kuvernementti"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeniseysk_Governorate"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Енисейская_губерния"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gubernia_jenisejska"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Yeniseisk"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244318720"
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://dbpedia.org/ontology/wikiPageID",9168064
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://dbpedia.org/ontology/wikiPageRevisionID",177209461
"http://fr.dbpedia.org/resource/Gouvernement_du_Ienisseï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_traditionnelle_en_Russie"
