"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Vijfde Zwitserland"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Cinquième Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Swiss abroad"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de Cinquième Suisse désigne le groupe des Suisses de l'étranger. Il est notamment utilisé lors de commentaires après des votations ou des élections. Les Suisses de l'étranger peuvent voter depuis le 1er juillet 1992. Ils ont la possibilité de voter par correspondance sur le plan fédéral et dans certains cantons il est même possible de le faire au plan cantonal et communal. Plus de 703 640 expatriés (2011) sont recensés dont 143 000 sont inscrits dans les registres électoraux. Parmi ceux-ci, 70 % ont la double nationalité."
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007990.php"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swiss_diaspora"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auslandschweizer"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_abroad"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vijfde_Zwitserland"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Швейцарці_за_кордоном"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1212ghvn"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quinta_Suiza"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972943"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageID",697588
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",189742462
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Est"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Sud"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanésie"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_du_Nord"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migration_suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Suisses_de_l'étranger"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvético-Américains"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvético-Argentins"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_australe"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_centrale"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_nationalité"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Société_helvétique"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swiss_abroad_2020.png"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisses"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lausanne.ch/thematiques/culture-et-patrimoine/culture-a-vivre/musees/adresses-musees/musee-historique-lausanne/mhl/expositions/passees/vivre-ensemble-emigration-immigration/extrasArea/00/links/0/linkBinary/LeJournalMuraldel'exposition.pdf"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migration-population.ch/index.php%3Fid=643&L=1"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://dbpedia.org/ontology/wikiPageLength",58606
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Démographie_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Suisse"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Cinquième_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
