"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:Principes_insularum_Comorianarum"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Komorien_presidentit"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Komorlar_devlet_başkanları"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:رؤساء_جزر_القمر"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Президенти_Коморських_Островів"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Prezydenci_Komorów"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Presiden_Komoro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Comorernes_præsidenter"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Presidentes_das_Comores"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Präsidenten_der_Komoren"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Comoros_Presidents"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:კომორის_პრეზიდენტები"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7645854"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tổng_thống_Comoros"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://dbpedia.org/ontology/wikiPageID",4017880
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://dbpedia.org/ontology/wikiPageRevisionID",182538147
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Chef_d'État_des_Comores","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Chef_d'État_des_Comores?oldid=182538147&ns=10"
