"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Denis-6 est une ancienne division administrative du département d'outre-mer français de La Réunion. Il était constitué d'une fraction de la commune de Saint-Denis."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97439"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scy_t"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Denis-6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q652969"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Denis-6","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Denis-6"
