"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles de Croatie"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Liste kroatischer Inseln"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","List of islands of Croatia"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","قائمة الجزر الكرواتية"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Список островов Хорватии"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Listenn inizi Kroatia"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Lista över öar i Kroatien"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#label","Острови Хорватії"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#comment","La Croatie compte 698 îles, 389 îlots et 78 récifs ce qui fait de l'archipel croate le plus important de la mer Adriatique et le second plus important de la mer Méditerranée (l'archipel grec étant le plus important). Les îles de Croatie totalisent 4 058 km de côte. A ce titre, la Croatie fait partie de la Fédération des petites îles européennes depuis 2014."
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Croatia"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الجزر_الكرواتية"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_ostrovů_Chorvatska"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_otokov_na_Hrvaškem"
"http://fr.dbpedia.org/resource/Liste_des_îles_de_Croatie","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Ewala_ke_Xrvatska"
