"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#label","Pandolfo Collenuccio"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#label","Pandolfo Collenuccio"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#comment","Pandolfo Collenuccio (Pesaro, 7 janvier 1444–Pesaro, 6 juillet 1504) est un humaniste, historien et poète italien."
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=165314403"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pandolfo-collenuccio"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pandolfo-collenuccio_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/693"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1183785"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000422906&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018708.xml"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=313198"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08460194"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://shakeosphere.lib.uiowa.edu/persons/person.jsp?pid=7859"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0887_0762"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36009951"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV017337"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01376015"
"http://fr.dbpedia.org/resource/Pandolfo_Collenuccio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=160168"
