"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Rasage"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","剃毛"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","حلاقة"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Гоління"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Scheren"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Afaitat"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Cạo lông"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Afeitado"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#label","Rakning"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#comment","Le rasage est une technique et un soin d'épilation temporaire basé sur l'usage d'un rasoir. Chez les hommes, le rasage concerne le plus souvent les poils du visage, et parfois le torse, le pubis, les aisselles ou encore les cheveux lorsqu'ils sont très courts. Chez les femmes, le rasage concerne plutôt les jambes, les aisselles et parfois le pubis. Le rasage de la tête est principalement le fait des hommes, souvent militaires ou dans le cadre de sports de compétition comme la natation ou les sports extrêmes, ou encore d'une religion particulière ou d'une culture urbaine (skinhead)."
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0268456.xml"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bizarra_mozte"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্লিন-শেভ"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гоління"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cukur"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barbering"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263010"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Borotválkozás"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бритьё"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్షవరం"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16259"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Scheren"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ξύρισμα"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shaving"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holení"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Галенне"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rakning"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/剃毛"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اصلاح_صورت"
"http://fr.dbpedia.org/resource/Rasage","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גילוח"
