"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Le Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2000/01/rdf-schema#label","Le Canadien (journal)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2000/01/rdf-schema#comment","Le Canadien est l'un des journaux canadiens-français les plus influents du XIXe siècle. Le journal s'est porté à la défense des Canadiens-français en dénonçant les abus commis par les autorités britanniques. En conséquence, il a eu nombre de problèmes avec les autorités de l'époque et plusieurs de ses directeurs ont été emprisonnés arbitrairement."
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Le-Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0705-7679"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/20501607"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/035n4m"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Le_Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Le_Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2743644"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageID",2000896
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageRevisionID",179212386
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_de_paix_au_Canada"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_(langue)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dunn"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bourdages"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Bernard_Planté"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Média_de_Québec"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Baby_(homme_politique,_1733-1820)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In-quarto"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Québec"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Young_(mort_en_1819)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1806"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_au_Québec"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_politique"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_(Philippe_Aubert_de_Gaspé)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Le_Vasseur_Borgia"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Thomas_Taschereau_(père)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Stanislas_Bédard"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bas-Canada"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_d'arrêt"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Blanchet_(médecin)"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preuve"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_exécutif_du_Bas-Canada"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Aubert_de_Gaspé"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.banq.qc.ca/ark:/52327/1907147"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://dbpedia.org/ontology/wikiPageLength",9116
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_politique"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_au_Québec"
"http://fr.dbpedia.org/resource/Le_Canadien_(journal)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rébellion_des_Patriotes"
