"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/2000/01/rdf-schema#label","Laurent Ritchy"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Ritchy (Laurent Manghi), né le 7 juillet 1964 à Boulogne Billancourt est un chanteur de rock'n'roll des années 1980. Certaines de ses chansons : 
* Poupée sucrée et une version anglaise My sugar baby 
* Rap'n'roll 
* Parle a mon cœur 
* Musique ma folie 
* J'ai brûlé mes idoles 
* Fou de toi 
* La première fois... 
* Brunes, Blondes..... 
* Comme une illusion 
* Méga Mexico Single : Délivrance et Parle à mon cœur, Remix 2012."
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0334_1653"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/827241"
"http://fr.dbpedia.org/resource/Laurent_Ritchy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37127797"
