"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Province of Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Parma (provins)"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","帕爾馬省"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Província de Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Provinz Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Парма (провінція)"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Parma (província)"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Parma (lalawigan)"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Parmako probintzia"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Province de Parme"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Província de Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Proviñs Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#comment","La province de Parme est une province italienne, dans la région Émilie-Romagne. La capitale provinciale est Parme."
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049096.xml"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Province_of_Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Parma"
"http://fr.dbpedia.org/resource/Province_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4544/about"
