"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2000/01/rdf-schema#label","Attentat d'Eilat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2000/01/rdf-schema#label","Eilat bakery bombing"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2000/01/rdf-schema#label","Attentato di Eilat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2000/01/rdf-schema#label","تفجير مخبز إيلات"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2000/01/rdf-schema#comment","L'attentat d'Eilat est un attentat-suicide perpétré le 29 janvier 2007 dans une boulangerie d'Eilat, par un terroriste palestinien originaire de la Bande de Gaza, et a fait 3 victimes israéliennes. Cette attaque a été revendiquée à la fois par le Jihad islamique palestinien et les Brigades des martyrs d'Al-Aqsa."
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיגוע_ההתאבדות_באילת"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869960"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eilat_bakery_bombing"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_مخبز_إيلات"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attentato_di_Eilat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280jms"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageID",1325962
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageRevisionID",184164869
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_palestinienne"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisjordanie"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jihad_islamique_palestinien"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2007"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulangerie"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_II"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_à_la_bombe"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinaï"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_islamiste_en_Israël"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avraham_Moshe_Dichter"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Abbas"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_Fatah-Hamas"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_des_martyrs_d'Al-Aqsa"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrorisme"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_en_Israël"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaza"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihad"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat-suicide"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Bildt"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2007_en_Israël"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eilat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_paix_israélo-égyptien"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attentat_du_Jihad_islamique_palestinien"
"http://fr.dbpedia.org/resource/Attentat_d'Eilat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_intifada"
