"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","Đông Nusa Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","Sonda Oriental"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","نوسا تنقارا الشرقية"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","Petites îles de la Sonde orientales"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","East Nusa Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#label","Sinirangan nga Nusa Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#comment","Les petites îles de la Sonde orientales, en indonésien Nusa Tenggara Timur, est une province d'Indonésie. Elle est composée de la partie orientale des petites îles de la Sonde, appelées en indonésien Nusa Tenggara, bordée à l'ouest par le détroit de Sumba, au sud par l'océan Indien et la mer de Timor et au nord par les mers de Florès et de Banda. Sa capitale est Kupang sur l'île de Timor. Sa superficie est de 47 876 km2. Sa population était de 5,33 millions d'habitants au recensement de 2020."
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/East-Nusa-Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--59868/about"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge998560"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0063601.xml"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_چڑھدا_نوسا_تینگارا"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rytų_Nusa_Tengara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/East_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東ヌサ・トゥンガラ州"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পূর্ব_নুসা_তেঙ্গারা"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Orientaj_sudorientaj_insuloj"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nusa_Tenggara_Orientale"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوغو_سوندای"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dwyrain_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nusa_Tenggara_Timur"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Provinsi_Nusa_Tenggara_Timur"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوندای_شرقی"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/ختیځ_سوندای"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001467"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02bdmv"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itäinen_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istočna_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doğu_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पूर्वी_नुसा_तेंगारा"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illes_Petites_de_la_Sonda_Orientals"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Nusa_Tenggara_Wétan"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കിഴക്കൻ_നുസ_ടെങ്കാര"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مشرقی_نوسا_ٹنگارہ"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5059700-0"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aust-Nusa_Tenggara"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Nusa_Tenggara_Timur"
"http://fr.dbpedia.org/resource/Petites_îles_de_la_Sonde_orientales","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Источни_Мали_Сунди"
