"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#label","Compagni di scuola"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#label","Compagni di scuola"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#label","Compagni di scuola (film)"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#comment","Compagni di scuola est un film italien réalisé par Carlo Verdone, sorti en 1988."
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=60278.html?nopub=1"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1939063/"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/59034"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/221170/"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/72644"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v141108"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/compagni_di_scuola_2015"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094901"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film581479.html"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94603/"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Compagni_di_scuola"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnxysl"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagni_di_scuola_(film)"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Klasiokai_(filmas)"
"http://fr.dbpedia.org/resource/Compagni_di_scuola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3684966"
