"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2000/01/rdf-schema#label","Zé Roberto (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2000/01/rdf-schema#label","Zé Roberto"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2000/01/rdf-schema#label","ゼ・ロベルト"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2000/01/rdf-schema#label","Zé Roberto"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247480"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zé_Roberto_(disambigua)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゼ・ロベルト"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zé_Roberto_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zé_Roberto_(disambiguation)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zé_Roberto_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zé_Roberto"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제_호베르투"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zé_Roberto"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageID",2539013
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageRevisionID",129422589
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêmio_Foot-Ball_Porto_Alegrense"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo_Futebol_Clube"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Athletico_Paranaense"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Internacional"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Roberto_Marques"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coritiba_Foot_Ball_Club"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_Club_Corinthians_Paulista"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guarani_Futebol_Clube"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zé_Roberto_(football,_1974)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zé_Roberto_(football,_1980)"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Zé_Roberto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zé_Roberto?oldid=129422589&ns=0"
"http://fr.dbpedia.org/resource/Zé_Roberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zé_Roberto"
