"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RI (1951-1962)"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GDRI(1936-1940)"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1951-1962"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/title","Député1936-1940"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/René_Enjalbert__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
