"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2000/01/rdf-schema#label","Zanana Akande"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2000/01/rdf-schema#label","Zanana Akande"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2000/01/rdf-schema#comment","Zanana Lorraine Akande (née en 1937) est une femme politique provinciale canadienne de l'Ontario. Elle représente la circonscription de à titre de députée du Nouveau Parti démocratique de l'Ontario de 1990 à 1994. Elle sert également dans le cabinet du gouvernement de Bob Rae et est, à ce titre, la première femme de la diaspora africaine à être élue à l'Assemblée législative de l'Ontario et en tant que ministre au Canada."
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontla.on.ca/web/members/members_all_detail.do?locale=en&ID=369"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8066020"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زنانا_اكاندى"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zanana_Akande"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055z_g"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageID",13660361
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageRevisionID",189130923
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_Ontario"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_ontariennes_de_1995"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_Ontario"
"http://fr.dbpedia.org/resource/Zanana_Akande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_Ontario"
