"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/2000/01/rdf-schema#label","Œil d'ange"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/2000/01/rdf-schema#comment","Œil d'ange est le 10e album de la série de bande dessinée Aria."
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqnzb"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594084"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageID",1436873
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageRevisionID",173014756
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadine_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indomptables_(Aria)"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1988"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aria"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repérages"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Combat_des_dames"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/wikiPageLength",1779
"http://fr.dbpedia.org/resource/Œil_d'ange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Aria"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1988"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Œil_d'ange?oldid=173014756&ns=0"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Le_Combat_des_dames"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Indomptables_(Aria)"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/couleur","http://fr.dbpedia.org/resource/Nadine_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/dessin","http://fr.dbpedia.org/resource/Michel_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_d'heroic_fantasy"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Michel_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Aria_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Œil_d'ange"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/number",10
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/abstract","Œil d'ange est le 10e album de la série de bande dessinée Aria."
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Michel_Weyland"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Les_Indomptables_(Aria)"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Le_Combat_des_dames"
"http://fr.dbpedia.org/resource/Œil_d'ange","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Michel_Weyland"
