"subject","predicate","object"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#label","Partites per a teclat (Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#label","Partitas pour clavier"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#label","Partitas, BWV 825–830"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#label","Partitas for keyboard (Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#label","パルティータ (バッハ)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#comment","Les Partitas pour clavier sont un des trois groupes de six suites pour le clavecin composées par Johann Sebastian Bach (à côté des Suites anglaises et des Suites françaises). On les appelle aussi Suites allemandes, car elles adoptent la forme traditionnelle de la suite, avec une importance accrue apportée au contrepoint, trait « germanique » pour les compositions de cette époque : les « danses » sont en même temps des pièces à la construction très achevée et au contrepoint souvent élaboré. Ces partitas sont d'une importance fondamentale, point d'achèvement insurpassé du genre « suite » très prisé alors : ce sont les premières et les seules qui aient été éditées par le compositeur et portent le numéro d'Opus I."
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/6_Partitas,_BWV_825-830_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13909935f#about"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zes_partita's_(Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/3c1d42c1-0cdc-402e-8a0b-771b79c60742"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/건반악기를_위한_파르티타_(바흐)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partites_per_a_teclat_(Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b3vn2"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partitas,_BWV_825–830"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Partitaer,_BWV_825-830"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partite_per_clavicembalo"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2418646"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Partitas_for_keyboard_(Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パルティータ_(バッハ)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partitas_para_teclado_(Bach)"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageID",76423
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageRevisionID",187035098
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1689_en_musique_classique"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judicaël_Perroy"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuzana_Růžičková"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigory_Sokolov"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalyn_Tureck"
"http://fr.dbpedia.org/resource/Partitas_pour_clavier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinfonia"
