"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2000/01/rdf-schema#label","Jean Herbiet"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Herbiet (né le 16 décembre 1930 à Namur en Belgique, mort le 31 mars 2008), est un homme de théâtre franco-ontarien, directeur artistique du Théâtre français au Centre national des Arts (CNA) du Canada, producteur et auteur de pièces."
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k14fgm"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0803_2849"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91754882"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172532"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Herbiet"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144515827#about"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g576sk"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90608550"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageID",5464255
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageRevisionID",181743246
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leméac"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Songe"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_canadien"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1930"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woyzeck"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_Arts"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Büchner"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2008"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageExternalLink","https://arts.uottawa.ca/crccf/fonds/P8"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/wikiPageLength",3570
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Namur"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_théâtre_belge"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2008"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1930"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Herbiet?oldid=181743246&ns=0"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Herbiet"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/abstract","Jean Herbiet (né le 16 décembre 1930 à Namur en Belgique, mort le 31 mars 2008), est un homme de théâtre franco-ontarien, directeur artistique du Théâtre français au Centre national des Arts (CNA) du Canada, producteur et auteur de pièces."
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Herbiet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_artistique"
