"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#label","Richard Münch (actor)"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#label","Richard Münch"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#comment","Richard Heinrich Ludwig Münch (parfois crédité Richard Munch), né le 10 janvier 1916 à Giessen (Hesse, alors Empire allemand), mort le 6 juin 1987 à Malaga (Andalousie), est un acteur allemand."
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1946121"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76461471"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/225603"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0618411"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27638273"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=109541"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c8fa06e225c5423fac36a788195cb685"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=110715"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=131258.html?nopub=1"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/154729/"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/848086"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=19607"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/20197"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2119_325X"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p51166"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richard_Münch_(actor)"
"http://fr.dbpedia.org/resource/Richard_Münch","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Richard_Münch"
