"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2000/01/rdf-schema#label","Dragan Đukić"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2000/01/rdf-schema#comment","Dragan Đukić, né le 9 août 1962 à Aranđelovac (Yougoslavie, aujourd'hui Serbie), est un entraîneur serbe de handball."
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909532"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dragan_Đukić"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dragan_Đukić"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dragan_Đukić_(Handballtrainer)"
"http://fr.dbpedia.org/resource/Dragan_Đukić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dragan_Đukić_(handballer)"
