"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2000/01/rdf-schema#label","Mezzo-soprano italienne"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_mezzosopranolar"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Italian_mezzo-sopranos"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Mezzosopranos_italianes"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Mezzosopraner_fra_Italien"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イタリアのメゾソプラノ歌手"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_مدزو-سوپرانوی_اهل_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Mezzosoprane_italiene"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558631"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իտալացի_մեցցո-սոպրանոներ"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Włoskie_mezzosoprany"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Mezzosopranos_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_mezzo-sopranos"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Mezzosopranos_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Меццо-сопрано_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Mezzosoprani_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://dbpedia.org/ontology/wikiPageID",6147314
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",91432095
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Mezzo-soprano italienne"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mezzo-soprano_italienne?oldid=91432095&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_classique_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano"
