"subject","predicate","object"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (canción de Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (Lied)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (bài hát của Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (chanson)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (Pink song)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (singel Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Try (Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Try est le second single de l'artiste américaine Pink, extrait de son sixième album studio The Truth About Love sorti en 2012."
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=yTCDVfMz15M"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Try_(P!nk)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Try_(שיר_של_פינק)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سعی_کن_(ترانه_پینک)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2f973ccf-eaed-4954-89ca-0f6c0d861a11"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Try_(singel_Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Try_(Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Try"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/747dab15-897d-4df6-90a0-4285cbde9265"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Try"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Try_(Pink_song)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Try"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Try_(canção_de_Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Try_(bài_hát_của_Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294247"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Try_(Lied)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Try_(canción_de_Pink)"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0jpyh"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://dbpedia.org/ontology/wikiPageID",6634979
"http://fr.dbpedia.org/resource/Try_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",190559820
"http://fr.dbpedia.org/resource/Try_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Recording_Industry_Association"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Walker"
"http://fr.dbpedia.org/resource/Try_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_électronique"
