"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://www.w3.org/2000/01/rdf-schema#label","La Perle de l'Empereur"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211474"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageID",6044103
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageRevisionID",109805924
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur_(roman_de_Benzoni)"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur_(roman_de_van_Gulik)"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Benzoni"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Boiteux_de_Varsovie"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_van_Gulik"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_Ti"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur_(roman_de_Benzoni)"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur_(roman_de_van_Gulik)"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Perle_de_l'Empereur?oldid=109805924&ns=0"
"http://fr.dbpedia.org/resource/La_Perle_de_l'Empereur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Perle_de_l'Empereur"
