"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#label","Fenômeno Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#label","Ánh sáng Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#label","Lumières d'Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#label","赫斯達倫之光"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#label","Hessdalen lights"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2000/01/rdf-schema#comment","Les lumières d'Hessdalen sont des phénomènes lumineux observés régulièrement dans la vallée d'Hessdalen, en Norvège. L'explication scientifique est celle d'un processus aérien de combustion incomplète mettant en jeu des nuages de poussière provenant du sol et contenant du scandium."
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hessdalenska_vatra"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赫斯達倫之光"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lphj"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342583"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hessdalenin_ufot"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஹஸ்டாலன்_ஒளி"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гессдаленські_вогні"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hessdalen_lights"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ánh_sáng_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hessdalenska_vatra"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیسدالن_لائٹس"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hessdalen-Lichter"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fænomenet_i_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fenomenet_i_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fenômeno_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luci_di_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luces_de_Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورهای_هسدالن"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хесдаленска_светла"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageID",3964874
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageRevisionID",167702399
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foudre_en_boule"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_lumineux_transitoire"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasma"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observation_collective_d'ovni"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioastronomie"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medicina"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_paranormal"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ufologie"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_météorologique_en_Europe"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandium"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hessdalen"
"http://fr.dbpedia.org/resource/Lumières_d'Hessdalen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
