"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","刺茉莉科"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","أراكية"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoràcies"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","اراكيه"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#label","Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Salvadoracées (Salvadoraceae) sont une famille de plantes dicotylédones comprenant une dizaine d'espèces réparties en 2 à 3 genres. Ce sont des arbres, arbustes parfois épineux, parfois rampants, des milieux arides ou salés, des régions subtropicales à tropicales. On les rencontre en Afrique, à Madagascar, au sud de l'Asie et en Malaisie."
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000225"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2509620"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3232304"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10788"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27978"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SVDF"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/salvador.htm"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71616"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55653"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اراكيه"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salvadoràcies"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Salvadorovité"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780259350"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാൽവഡോറേസീ"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسواکیان"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhvlx"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Thứ_mạt"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:77126678-1"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1068569"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살바도라과"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D032121"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刺茉莉科"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/4324"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాల్వడారేసి"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:77126678-1"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salvadoraacoj"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salvadoraceae"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراكية"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сальвадоровые"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageID",32348
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",180801373
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassicales"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celastrales"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvadora_(plante)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvadora_persica"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbuste"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobera"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azima"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brassicales"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_botanique_créé_d'après_un_nom_propre"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_APG"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_type"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lindley"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvadora_angustifolia"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Celastrales_(Cronquist)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvadora_oleoides"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azima_tetracantha"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://dbpedia.org/ontology/wikiPageLength",3045
"http://fr.dbpedia.org/resource/Salvadoraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_botanique_créé_d'après_un_nom_propre"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brassicales"
"http://fr.dbpedia.org/resource/Salvadoraceae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Celastrales_(Cronquist)"
