"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#label","Oreobates cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#comment","Oreobates cruralis est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66284"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328401"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775390"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/88380950/0"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2424954"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Eleutherodactylus_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2d3k"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleutherodactylus_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/448617"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oreobates_cruralis"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778560372"
"http://fr.dbpedia.org/resource/Oreobates_cruralis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليوثيروداكتيلوس_كروراليس"
