"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El ministerio del tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Министерство времени"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","エル・ミニステリオ・デル・ティエムポ"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El ministerio del tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El ministerio del tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El ministerio del tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","El ministerio del tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","Міністерство часу"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#comment","El ministerio del tiempo (littéralement Le ministère du temps) est une série télévisée espagnole fantastique et une fiction historique créée par les frères Pablo et Javier Olivares, produite par Onza Partners et Cliffhanger pour la chaîne espagnole La 1 de TVE. Ses acteurs principaux sont , Aura Garrido, , Cayetana Guillén Cuervo, Hugo Silva, , et Jaime Blanch."
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Ministerio_del_Tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4136774"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elministeriodeltiempo/"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/290536,"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/elministeriodeltiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MdT_TVE"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80064235"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18518.html?nopub=1"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/891645/"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MinisteriodelTiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://es.elministeriodeltiempo.wikia.com/"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9559"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film693487.html"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/時間管理局"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エル・ミニステリオ・デル・ティエムポ"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وزارة_الزمن"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Ministerio_del_Tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ministerstvo_času"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министерство_времени"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jocurile_timpului"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘_미니스테리오_델_티엠포"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19361054"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012z4yd0"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міністерство_часу"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_ministerio_del_tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Ministerio_del_Tiempo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageID",11146081
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",187397781
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julián_Villagrán"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Sancho"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Iglesia"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_de_science-fiction"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_2020"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_1"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_espagnole_des_années_2010"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_(série_télévisée,_2012)"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Clavijo"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pere_Ponce"
"http://fr.dbpedia.org/resource/El_ministerio_del_tiempo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayetana_Guillén_Cuervo"
