"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Фьораванти, Валерио"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Valerio Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#label","Valerio Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Valerio Fioravanti dit « Giusva » (né à Rovereto le 28 mars 1958), est un terroriste italien, représentant du groupe d'inspiration néo-fasciste Noyaux armés révolutionnaires, même s'il rejette son appartenance à cette idéologie."
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8264_2092"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=475149"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/soggetti/28963"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V155012"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/433734/"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valerio_Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=456297.html?nopub=1"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0278429"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266077830"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4007877"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerio_Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122595696/id"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93084034"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фьораванти,_Валерио"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5cbr"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327537"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valerio_Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاليريو_فيورايڤانتى"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018166262"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والریو_فیوراوانتی"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Valerio_Fioravanti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rovereto"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageID",12392067
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageRevisionID",185602747
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyaux_armés_révolutionnaires"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianicolense"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Maria_Salerno"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_scoperta"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droite_radicale_(Italie)"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_de_plomb_(Italie)"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Fellini"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edoardo_Mulargia"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salò_ou_les_120_Journées_de_Sodome"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_semi-liberté_en_France"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_star"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grazie..._nonna.jpg"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spilimbergo"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peschiera_del_Garda"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Messaggero"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteverde_(Italie)"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Nero,_l'homme_qui_venait_de_la_Caroline"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Echaurren"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Alibrandi"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_D'Aloja"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_Italie"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomentano"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Gora"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carosello"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_néo-fasciste"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1958"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Mambro"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianfranco_D'Angelo"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_fiera_della_vanità"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puro,_la_rançon_est_pour_toi"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Giannetti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_famiglia_Benvenuti"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Giulio_Majano"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesano"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_1"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fascisme"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_de_plomb"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidonia_Montecelio"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinecittà"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazie..._nonna"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rovereto"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace_70"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_italien_–_Droite_nationale"
"http://fr.dbpedia.org/resource/Valerio_Fioravanti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Fenech"
