"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Frankie & Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Frankie and Johnny (1991ko filma)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Френкі та Джоні"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Frankie and Johnny (filme de 1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Paura d'amare (film 1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Frankie and Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#label","Frankie et Johnny (film, 1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#comment","Frankie et Johnny (Frankie and Johnny) est un film américain de Garry Marshall sorti en 1991."
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2006982/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60021512"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1115"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58890"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16322"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8110.aspx"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301464/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film856371.html"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Frankie-and-Johnny-(1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/101539/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2851"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=frankieandjohnny.htm"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=40106"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12085,"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=75603"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3084/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/frankie-and-johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005297/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30293.html?nopub=1"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=1927"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7632/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/594"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6481"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt15339/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=128235"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/3784"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4873/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/24181"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=2304"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3089"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/frankie-and-johnny-1966/"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v18496"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=773"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1311001"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7337"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=27817"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7b07c0ce"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1037161-frankie_and_johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0101912"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/137787"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2659-66AC-1836-ED77-116D-E"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frankie_și_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_and_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Френкі_та_Джоні"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Frankie_and_Johnny_(1991_film)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانکی_و_جانی"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Frankie_&_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frankie_ja_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frankie_&_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frankie_ve_Johnny_(film,_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프랭키와_쟈니"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frankie_&_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frankie_and_Johnny_(1991ko_filma)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vk1j"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנקי_וג'וני_(סרט,_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paura_d'amare_(film_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frankie_and_Johnny_(filme_de_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankie_and_Johnny_(1991_film)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01010069n"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankie_i_Johnny_(film_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frankie_i_Johnny"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Френки_и_Џони"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018064089"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/恋のためらい/フランキーとジョニー"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774004"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Frankie_and_Johnny_(film_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фрэнки_и_Джонни_(фильм,_1991)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageID",4554636
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageRevisionID",185902894
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_de_la_meilleure_actrice_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedee_Pfeiffer"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Cambas"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ele_Keats"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Hamlisch"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lloyd"
"http://fr.dbpedia.org/resource/Frankie_et_Johnny_(film,_1991)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Campanella"
