"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2000/01/rdf-schema#label","Prix Monbinne"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Monbinne, de la fondation du même nom, est un ancien prix biennal de soutien à la création littéraire, créé en 1877 par l'Académie française et « destiné à venir en aide à des infortunes dignes d’intérêt, choisies notamment parmi des personnes ayant suivi la carrière des lettres ou de l'enseignement ». Théodore Monbinne, né le 19 septembre 1803 à Paris et mort en juillet 1876, était caissier d'agent de change, poète et compositeur."
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prix_Monbinne"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jwk4_dmx"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56506867"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prix_Monbinne"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageID",13526026
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageRevisionID",187550697
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Chesnay"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Talmeyr"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Améro"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_prix_décernés_par_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_disparu"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Beaume"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Diguet"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Basset"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Noël"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Dayot"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Müller_(écrivain)"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Marx"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_Second"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fuster"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Charot"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Grandmougin"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Perret"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Pont-Jest"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Stoullig"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dupin"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_Martel"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1877"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Albert"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Hervilly"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Béchard"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Harispe"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Annales_du_théâtre_et_de_la_musique"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Godefroy"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Montégut"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ginisty"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Aubryet"
"http://fr.dbpedia.org/resource/Prix_Monbinne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philibert_Audebrand"
