"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#label","A Grin Without a Cat"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#label","A grin without a cat"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#label","Le fond de l'air est rouge"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le fond de l'air est rouge est un film français de 1977 réalisé par Chris Marker, sous-titré Scènes de la Troisième Guerre mondiale (1967-1977). Son titre aux États-Unis est A Grin without a Cat."
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=75607"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50992"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/5641"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3620.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0076042"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38770"
"http://fr.dbpedia.org/resource/Le_fond_de_l'air_est_rouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54272,"
