"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_signatures","http://www.w3.org/2000/01/rdf-schema#label","500 signatures"
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageID",6227863
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageRevisionID",135282070
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présentation_des_candidats_à_l'élection_présidentielle_française"
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signature"
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Présentation_des_candidats_à_l'élection_présidentielle_française"
"http://fr.dbpedia.org/resource/500_signatures","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/500_signatures","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signature"
"http://fr.dbpedia.org/resource/500_signatures","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/500_signatures?oldid=135282070&ns=0"
"http://fr.dbpedia.org/resource/500_signatures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/500_signatures"
