"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#label","Carl Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#label","Carl Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#label","Carl Wilhelm Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#comment","Carl Wilhelm Götzloff (né le 27 septembre 1799 à Dresde, mort le 18 janvier 1866) était un peintre saxon."
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00554771"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00077278"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/carl-karl-wilhelm-götzloff/past-auction-results"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/32965"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.31168.html"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6675_7875"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Wilhelm_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/18970"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/carl-wilhelm-gotzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/28144"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22950496"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/386127"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carl_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/185263313/id"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カール・ゲツロフ"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carl_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97004866"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500031217"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carl_Wilhelm_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280310"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carl_Wilhelm_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119396831"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_Götzloff"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108c6cl"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageID",11626265
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageRevisionID",176629743
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_de_Dresde"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Naples"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresde"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1866"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Christian_Dahl"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_David_Friedrich"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_saxon"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1799"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://dbpedia.org/ontology/wikiPageLength",1579
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_saxon"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naples"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1799"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dresde"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1866"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_Götzloff?oldid=176629743&ns=0"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Wilhelm_Götzloff_Zwei_Pifferari.jpg"
"http://fr.dbpedia.org/resource/Carl_Götzloff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Wilhelm_Götzloff_-_Pozzuoli_e_Campi_Flegrei.jpg"
