"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#label","Claude Makovski"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#comment","Claude Makovski est un producteur, acteur, scénariste et réalisateur français, né à Paris le 31 juillet 1936 et mort à Genève le 4 août 2020."
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=151299"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/195977/"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15775.html?nopub=1"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5980_3660"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=166084"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0538720"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p162644"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2977748"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p312650353"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r7rkfbd"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/221464518"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Makovski"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14118058b#about"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/123199336/id"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageID",6298940
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageRevisionID",184923554
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Gance_et_son_Napoléon"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_des_cinémas_d'art_et_d'essai"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_faut_vivre_dangereusement"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lelouch"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_Jours_en_France"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_à_part_(film)"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_fut_un_bel_été"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mouettes"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_et_Lucie"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polly_West_est_de_retour"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_du_pirate"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néa"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Dragon"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Claude_Makovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
