"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Тегея"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tègea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tégea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","تاجيا"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Тегея"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tégée"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","テゲア"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#label","Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#comment","Tégée est une ancienne cité du sud-est de l'Arcadie, sur le territoire de l'actuelle Tégéa, mentionnée dans l'Iliade, probablement déjà occupée à l'époque mycénienne. L'importance du site résulte de sa position centrale dans le Péloponnèse, et de la présence du temple d’Athéna Aléa, l’un des plus somptueux de toute la Grèce. Le site est très ruiné, mais il a conservé de nombreuses œuvres de l’architecte et sculpteur Scopas de Paros, et a permis de développer les connaissances sur le culte d’Athéna Aléa en Arcadie. Tégée est également un ancien dème, fusionné en 2010 dans le dème de Tripoli."
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000785530"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065378.xml"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/테게아"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248578643"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tègea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Тегея"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q645234"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://nomisma.org/id/tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tejéa"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08578804X/id"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tegeja"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1896983"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テゲア"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gxs2"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87007453"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tegeja"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p112348"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21915"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тегея"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tegeia"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тегея"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特基亞"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τεγέα"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aléa_(lungsod_sa_Gresya,_Nomós_Arkadías)"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14435969p#about"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تاجيا"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tegea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/570707"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tégea"
"http://fr.dbpedia.org/resource/Tégée","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:5645"
