"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#label","Hirstionyssidae"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Hirstionyssidae sont une famille d'acariens Mesostigmata. Elle contient cinq genres et une cinquantaine d'espèces."
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/784E346E-FFA0-8446-FCB1-FB4AFC98D662"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/246214"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4548789"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001764"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=12477"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id19355"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz8qt0"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136419"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hirstionyssidae"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hirstionyssidae"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hirstionyssidae"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779111195"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageID",3756056
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageRevisionID",156794598
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'acariens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephitonyssus"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancoranyssus"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudancoranyssus"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Mary_Till"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasitiformes"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thadeua"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirstionyssus"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichosurolaelaps"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwilym_Owen_Evans"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://bug.tamu.edu/research/collection/hallan/Acari/0ReportHi.htm"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://dbpedia.org/ontology/wikiPageLength",1344
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasitiformes"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'acariens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hirstionyssidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
