"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#label","Ambrogio Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#comment","Ambrogio Imperiale, né en 1649 à Gênes et mort en 1729 à Gênes , est un homme politique italien, 145e doge de Gênes du 4 octobre 1719 au 4 octobre 1721. 
* Portail de la politique en Italie 
* Portail de Gênes 
* Portail du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11685611"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Ambrœuxo_Imperiâ"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1147224471"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224hdp3"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291151246540444131901"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Империале,_Амброджо"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageID",12334051
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageRevisionID",161347874
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1649"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benedetto_Viale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_De_Franchi_Toso"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1721"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/wikiPageLength",715
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1721"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1649"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_république_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:145e"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambrogio_Imperiale?oldid=161347874&ns=0"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambrogio_Imperiale"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_fam_ITA_imperiale.jpg"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/abstract","Ambrogio Imperiale, né en 1649 à Gênes et mort en 1729 à Gênes , est un homme politique italien, 145e doge de Gênes du 4 octobre 1719 au 4 octobre 1721. 
* Portail de la politique en Italie 
* Portail de Gênes 
* Portail du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ambrogio_Imperiale","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q3603209"
