"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Clupeiformes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921208"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Clupeiformes"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Clupeiformes"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",5812399
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",158810091
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Clupeiformes"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Clupeiformes (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ichtyologie"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Clupeiformes_(nom_scientifique)?oldid=158810091&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actinoptérygien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Clupeiformes"
