"subject","predicate","object"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","1836 en Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l' année 1836 du calendrier grégorien en Italie."
"http://fr.dbpedia.org/resource/1836_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1836_in_Italy"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974511"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageID",7717455
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",190491260
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fenice"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Farinelli"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_en_Suisse"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_aux_États-Unis"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_novembre"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bersagliers"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_en_Belgique"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_en_France"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filosofia_della_musica"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836_au_Canada"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_compositeurs_italiens_de_musique_classique"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_della_Pergola"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opera_seria"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1836_en_Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_religieuse"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juin"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belisario"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1836"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'italiano_(revue_politique)"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1836"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_La_Marmora"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Gordigiani"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/wikiPageLength",2279
"http://fr.dbpedia.org/resource/1836_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1836_en_Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Italie_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_l'Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1836_en_Italie?oldid=190491260&ns=0"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1836_en_Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/abstract","Cette page concerne l' année 1836 du calendrier grégorien en Italie."
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1837_en_Italie"
"http://fr.dbpedia.org/resource/1836_en_Italie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1835_en_Italie"
