"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remploi","http://www.w3.org/2000/01/rdf-schema#label","Remploi"
"http://fr.dbpedia.org/resource/Remploi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87388670"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageID",5411876
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageRevisionID",176045591
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spolia"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Québec"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_famille"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_familial"
"http://fr.dbpedia.org/resource/Remploi","http://dbpedia.org/ontology/wikiPageLength",1151
"http://fr.dbpedia.org/resource/Remploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Québec"
"http://fr.dbpedia.org/resource/Remploi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_byzantine"
"http://fr.dbpedia.org/resource/Remploi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Remploi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Remploi?oldid=176045591&ns=0"
"http://fr.dbpedia.org/resource/Remploi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Remploi"
