"subject","predicate","object"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Дэбуб"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Southern Region (Eritrea)"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","南部區 (厄立特里亞)"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Дебуб"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Regió de Debub"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Sul (Eritreia)"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Debubregionen"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Region Południowy (Erytrea)"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#label","Debub"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2000/01/rdf-schema#comment","Debub (ደቡብ «Sud») est l'une des six régions administratives de l'Érythrée. Sa capitale est Mendefera. Les autres villes importantes de la région sont Senafe, Adi Keyh, Adi Quala et Dekemhare. La région s'étend sur 8 000 km2 et abrite une population de 968 507 habitants en 2009, ce qui en fait la deuxième région la plus densément peuplée après Maekel (région de la capitale, Asmara). La région de Debub est très montagneuse. Fraîche en hiver, la température dépasse rarement les 25 ° en été."
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Debub"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/448498/"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дебуб"
"http://fr.dbpedia.org/resource/Debub","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Debub"
