"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2000/01/rdf-schema#label","Desis jiaxiangi"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2000/01/rdf-schema#comment","Desis jiaxiangi est une espèce d'araignées aranéomorphes de la famille des Desidae."
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:051749"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2789892"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89667152"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftjyd7ym"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageID",13238963
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageRevisionID",169268595
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ye-jie_Lin"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Hainan"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu-qiang_Li"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Desis_jiaxiangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia-xiang_Wu"
