"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2000/01/rdf-schema#label","Pierre Daniel"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Daniel (1931-2009) est un ancien responsable de l'enseignement catholique en France."
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-daniel_22819"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_1658"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29555009"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028824601/id"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/416723"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3384617"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12058091j#about"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/235658"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfhck"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88656905"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageID",3790394
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageRevisionID",178042783
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Cloupet"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1931"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_parents_d'élèves_de_l'enseignement_libre"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2009"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'éducation"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_l'École_libre_de_1984"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Provence"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Malartre"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/wikiPageLength",1810
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'éducation"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1931"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2009"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Daniel?oldid=178042783&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Daniel"
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/abstract","Pierre Daniel (1931-2009) est un ancien responsable de l'enseignement catholique en France."
"http://fr.dbpedia.org/resource/Pierre_Daniel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
