"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2000/01/rdf-schema#label","Légende de Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Roland_(Paladin)"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رولاند_(قائد_فرنجي)"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8672834"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:롤랑"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Роланд"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رولان"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roland_(edebiyat)"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Rolandus"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Роланд"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://dbpedia.org/ontology/wikiPageID",6789886
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://dbpedia.org/ontology/wikiPageRevisionID",183794926
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2004/02/skos/core#prefLabel","Légende de Roland"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Légende_de_Roland?oldid=183794926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Légende"
"http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_la_Matière_de_France"
